"Unit prices for Paradice Australian Mid Cap Fund - Class B",,,,,
"APIR Code - ETL8772AU",,,,,
,,,,,
Date,"App Price ($)","Mid Price ($)","Red Price ($)",DPU,"Price Type"
2020-02-27,1.0505,1.0479,1.0453,N/A,
2020-02-26,1.0521,1.0495,1.0469,N/A,
2020-02-25,1.0761,1.0734,1.0707,N/A,
2020-02-24,1.0925,1.0898,1.0871,N/A,
2020-02-21,1.1226,1.1198,1.117,N/A,
2020-02-20,1.1299,1.1271,1.1243,N/A,
2020-02-19,1.1213,1.1185,1.1157,N/A,
2020-02-18,1.1047,1.1019,1.0991,N/A,
2020-02-17,1.1131,1.1103,1.1075,N/A,
2020-02-14,1.1115,1.1087,1.1059,N/A,
2020-02-13,1.1115,1.1087,1.1059,N/A,
2020-02-12,1.1158,1.113,1.1102,N/A,
2020-02-11,1.1122,1.1094,1.1066,N/A,
2020-02-10,1.1024,1.0997,1.097,N/A,
2020-02-07,1.1058,1.103,1.1002,N/A,
2020-02-06,1.1073,1.1045,1.1017,N/A,
2020-02-05,1.0981,1.0954,1.0927,N/A,
2020-02-04,1.0886,1.0859,1.0832,N/A,
2020-02-03,1.0811,1.0784,1.0757,N/A,
2020-01-31,1.1016,1.0989,1.0962,N/A,
2020-01-30,1.0947,1.092,1.0893,N/A,
2020-01-29,1.0965,1.0938,1.0911,N/A,
2020-01-28,1.0895,1.0868,1.0841,N/A,
2020-01-24,1.1,1.1,1.1,N/A,
2020-01-23,1.1006,1.0979,1.0952,N/A,
2020-01-22,1.1193,1.1165,1.1137,N/A,
2020-01-21,1.1077,1.1049,1.1021,N/A,
2020-01-20,1.1109,1.1081,1.1053,N/A,
2020-01-17,1.113,1.1102,1.1074,N/A,
2020-01-16,1.1096,1.1068,1.104,N/A,
2020-01-15,1.1047,1.1019,1.0991,N/A,
2020-01-14,1.0969,1.0942,1.0915,N/A,
2020-01-13,1.0901,1.0874,1.0847,N/A,
2020-01-10,1.0924,1.0897,1.087,N/A,
2020-01-09,1.0875,1.0848,1.0821,N/A,
2020-01-08,1.0753,1.0726,1.0699,N/A,
2020-01-07,1.0779,1.0752,1.0725,N/A,
2020-01-06,1.065,1.0623,1.0596,N/A,
2020-01-03,1.0624,1.0598,1.0572,N/A,
2020-01-02,1.0527,1.0501,1.0475,N/A,
2019-12-31,1.0504,1.0478,1.0452,0.009497,EX
2019-12-31,1.0599,1.0573,1.0547,N/A,
2019-12-30,1.082,1.0793,1.0766,N/A,
2019-12-27,1.0816,1.0789,1.0762,N/A,
2019-12-24,1.0733,1.0706,1.0679,N/A,
2019-12-23,1.0745,1.0718,1.0691,N/A,
2019-12-20,1.0782,1.0755,1.0728,N/A,
2019-12-19,1.0777,1.075,1.0723,N/A,
2019-12-18,1.077,1.0743,1.0716,N/A,
2019-12-17,1.0745,1.0718,1.0691,N/A,
2019-12-16,1.0739,1.0712,1.0685,N/A,
2019-12-13,1.056,1.0534,1.0508,N/A,
2019-12-12,1.0498,1.0472,1.0446,N/A,
2019-12-11,1.0552,1.0526,1.05,N/A,
2019-12-10,1.0504,1.0478,1.0452,N/A,
2019-12-09,1.0559,1.0533,1.0507,N/A,
2019-12-06,1.0524,1.0498,1.0472,N/A,
2019-12-05,1.0454,1.0428,1.0402,N/A,
2019-12-04,1.0356,1.033,1.0304,N/A,
2019-12-03,1.0491,1.0465,1.0439,N/A,
2019-12-02,1.069,1.0663,1.0636,N/A,
2019-11-29,1.0656,1.0629,1.0602,N/A,
2019-11-28,1.0655,1.0628,1.0601,N/A,
2019-11-27,1.062,1.0594,1.0568,N/A,
2019-11-26,1.0486,1.046,1.0434,N/A,
2019-11-25,1.0383,1.0357,1.0331,N/A,
2019-11-22,1.038,1.0354,1.0328,N/A,
2019-11-21,1.0317,1.0291,1.0265,N/A,
2019-11-20,1.0394,1.0368,1.0342,N/A,
2019-11-19,1.0476,1.045,1.0424,N/A,
2019-11-18,1.0375,1.0349,1.0323,N/A,
2019-11-15,1.042,1.0394,1.0368,N/A,
2019-11-14,1.0374,1.0348,1.0322,N/A,
2019-11-13,1.0294,1.0268,1.0242,N/A,
2019-11-12,1.0341,1.0315,1.0289,N/A,
2019-11-11,1.035,1.0324,1.0298,N/A,
2019-11-08,1.0272,1.0246,1.022,N/A,
2019-11-07,1.0312,1.0286,1.026,N/A,
2019-11-06,1.0224,1.0199,1.0174,N/A,
2019-11-05,1.0354,1.0328,1.0302,N/A,
2019-11-04,1.0369,1.0343,1.0317,N/A,
2019-11-01,1.0295,1.0269,1.0243,N/A,
2019-10-31,1.0273,1.0247,1.0221,N/A,
2019-10-30,1.0226,1.02,1.0175,N/A,
2019-10-29,1.0256,1.023,1.0204,N/A,
2019-10-28,1.0239,1.0213,1.0187,N/A,
2019-10-25,1.0241,1.0215,1.0189,N/A,
2019-10-24,1.0187,1.0162,1.0137,N/A,
2019-10-23,1.017,1.0145,1.012,N/A,
2019-10-22,1.0234,1.0208,1.0182,N/A,
2019-10-21,1.0218,1.0193,1.0168,N/A,
2019-10-18,1.0226,1.02,1.0175,N/A,
2019-10-17,1.0289,1.0263,1.0237,N/A,
2019-10-16,1.0362,1.0336,1.031,N/A,
2019-10-15,1.0247,1.0221,1.0195,N/A,
2019-10-14,1.0266,1.024,1.0214,N/A,
2019-10-11,1.0211,1.0186,1.0161,N/A,
2019-10-10,1.0174,1.0149,1.0124,N/A,
2019-10-09,1.0186,1.0161,1.0136,N/A,
2019-10-08,1.0197,1.0172,1.0147,N/A,
2019-10-04,1.0083,1.0058,1.0033,N/A,
2019-10-03,1.006,1.0035,1.001,N/A,
2019-10-02,1.0196,1.0171,1.0146,N/A,
2019-10-01,1.0357,1.0331,1.0305,N/A,
2019-09-30,1.0241,1.0215,1.0189,N/A,
2019-09-27,1.0282,1.0256,1.023,N/A,
2019-09-26,1.0258,1.0232,1.0206,N/A,
2019-09-25,1.0285,1.0259,1.0233,N/A,
2019-09-24,1.0338,1.0312,1.0286,N/A,
2019-09-23,1.0319,1.0293,1.0267,N/A,
2019-09-20,1.0286,1.026,1.0234,N/A,
2019-09-19,1.0267,1.0241,1.0215,N/A,
2019-09-18,1.0217,1.0192,1.0167,N/A,
2019-09-17,1.0247,1.0221,1.0195,N/A,
2019-09-16,1.025,1.0224,1.0198,N/A,
2019-09-13,1.0214,1.0189,1.0164,N/A,
2019-09-12,1.0245,1.0219,1.0193,N/A,
2019-09-11,1.025,1.0224,1.0198,N/A,
2019-09-10,1.0274,1.0248,1.0222,N/A,
2019-09-09,1.0368,1.0342,1.0316,N/A,
2019-09-06,1.0383,1.0357,1.0331,N/A,
2019-09-05,1.0337,1.0311,1.0285,N/A,
2019-09-04,1.0217,1.0192,1.0167,N/A,
2019-09-03,1.0228,1.0202,1.0176,N/A,
2019-09-02,1.0229,1.0203,1.0177,N/A,
2019-08-30,1.0243,1.0217,1.0191,N/A,
2019-08-29,1.0137,1.0112,1.0087,N/A,
2019-08-28,1.015,1.0125,1.01,N/A,
2019-08-27,1.0005,0.998,0.9955,N/A,
2019-08-26,0.9969,0.9944,0.9919,N/A,
2019-08-23,1.0047,1.0022,0.9997,N/A,
2019-08-22,1.0026,1.0001,0.9976,N/A,
2019-08-21,1.0012,0.9987,0.9962,N/A,
2019-08-20,1.0099,1.0074,1.0049,N/A,
2019-08-19,0.9962,0.9937,0.9912,N/A,
2019-08-16,0.9878,0.9853,0.9828,N/A,
2019-08-15,0.9909,0.9884,0.9859,N/A,
2019-08-14,1.0241,1.0215,1.0189,N/A,
2019-08-13,1.0218,1.0193,1.0168,N/A,
2019-08-12,1.022,1.0195,1.017,N/A,
2019-08-09,1.0196,1.0171,1.0146,N/A,
2019-08-08,1.0141,1.0116,1.0091,N/A,
2019-08-07,1.0078,1.0053,1.0028,N/A,
2019-08-06,0.9972,0.9947,0.9922,N/A,
2019-08-05,1.0204,1.0179,1.0154,N/A,
2019-08-02,1.0427,1.0401,1.0375,N/A,
2019-08-01,1.0462,1.0436,1.041,N/A,
2019-07-31,1.0537,1.0511,1.0485,N/A,
2019-07-30,1.0618,1.0592,1.0566,N/A,
2019-07-29,1.0629,1.0602,1.0575,N/A,
2019-07-26,1.0573,1.0547,1.0521,N/A,
2019-07-25,1.0596,1.057,1.0544,N/A,
2019-07-24,1.0543,1.0517,1.0491,N/A,
2019-07-23,1.048,1.0454,1.0428,N/A,
2019-07-22,1.0399,1.0373,1.0347,N/A,
2019-07-19,1.0364,1.0338,1.0312,N/A,
2019-07-18,1.0248,1.0222,1.0196,N/A,
2019-07-17,1.0281,1.0255,1.0229,N/A,
2019-07-16,1.0236,1.021,1.0184,N/A,
2019-07-15,1.025,1.0224,1.0198,N/A,
2019-07-12,1.0301,1.0275,1.0249,N/A,
2019-07-11,1.0363,1.0337,1.0311,N/A,
2019-07-10,1.029,1.0264,1.0238,N/A,
2019-07-09,1.0214,1.0189,1.0164,N/A,
2019-07-08,1.0279,1.0253,1.0227,N/A,
2019-07-05,1.0383,1.0357,1.0331,N/A,
2019-07-04,1.0312,1.0286,1.026,N/A,
2019-07-03,1.029,1.0264,1.0238,N/A,
2019-07-02,1.023,1.0204,1.0178,N/A,
2019-07-01,1.0148,1.0123,1.0098,N/A,
2019-06-28,1.006,1.0035,1.001,0.040732,EX
2019-06-28,1.0468,1.0442,1.0416,N/A,
2019-06-27,1.0535,1.0509,1.0483,N/A,
2019-06-26,1.0497,1.0471,1.0445,N/A,
2019-06-25,1.0513,1.0487,1.0461,N/A,
2019-06-24,1.0525,1.0499,1.0473,N/A,
2019-06-21,1.0561,1.0535,1.0509,N/A,
2019-06-20,1.0619,1.0593,1.0567,N/A,
2019-06-19,1.0509,1.0483,1.0457,N/A,
2019-06-18,1.0392,1.0366,1.034,N/A,
2019-06-17,1.0322,1.0296,1.027,N/A,
2019-06-14,1.0343,1.0317,1.0291,N/A,
2019-06-13,1.0284,1.0258,1.0232,N/A,
2019-06-12,1.0298,1.0272,1.0246,N/A,
2019-06-11,1.0266,1.024,1.0214,N/A,
2019-06-07,1.0158,1.0133,1.0108,N/A,
2019-06-06,1.0056,1.0031,1.0006,N/A,
2019-06-05,1.0024,0.9999,0.9974,N/A,
2019-06-04,0.997,0.9945,0.992,N/A,
2019-06-03,1.0017,0.9992,0.9967,N/A,
2019-05-31,1.0178,1.0153,1.0128,N/A,
2019-05-30,1.0235,1.0209,1.0183,N/A,
2019-05-29,1.0314,1.0288,1.0262,N/A,
2019-05-28,1.0416,1.039,1.0364,N/A,
2019-05-27,1.0386,1.036,1.0334,N/A,
2019-05-24,1.0391,1.0365,1.0339,N/A,
2019-05-23,1.0452,1.0426,1.04,N/A,
2019-05-22,1.0434,1.0408,1.0382,N/A,
2019-05-21,1.0423,1.0397,1.0371,N/A,
2019-05-20,1.0461,1.0435,1.0409,N/A,
2019-05-17,1.0515,1.0489,1.0463,N/A,
2019-05-16,1.0433,1.0407,1.0381,N/A,
2019-05-15,1.0332,1.0306,1.028,N/A,
2019-05-14,1.0283,1.0257,1.0231,N/A,
2019-05-13,1.0339,1.0313,1.0287,N/A,
2019-05-10,1.0361,1.0335,1.0309,N/A,
2019-05-09,1.034,1.0314,1.0288,N/A,
2019-05-08,1.0286,1.026,1.0234,N/A,
2019-05-07,1.0343,1.0317,1.0291,N/A,
2019-05-06,1.0299,1.0273,1.0247,N/A,
2019-05-03,1.047,1.0444,1.0418,N/A,
2019-05-02,1.0432,1.0406,1.038,N/A,
2019-05-01,1.0471,1.0445,1.0419,N/A,
2019-04-30,1.0413,1.0387,1.0361,N/A,
2019-04-29,1.0482,1.0456,1.043,N/A,
2019-04-26,1.05,1.0474,1.0448,N/A,
2019-04-24,1.054,1.0514,1.0488,N/A,
2019-04-23,1.0465,1.0439,1.0413,N/A,
2019-04-18,1.0327,1.0301,1.0275,N/A,
2019-04-17,1.0336,1.031,1.0284,N/A,
2019-04-16,1.037,1.0344,1.0318,N/A,
2019-04-15,1.034,1.0314,1.0288,N/A,
2019-04-12,1.0338,1.0312,1.0286,N/A,
2019-04-11,1.027,1.0244,1.0218,N/A,
2019-04-10,1.0321,1.0295,1.0269,N/A,
2019-04-09,1.0363,1.0337,1.0311,N/A,
2019-04-08,1.0347,1.0321,1.0295,N/A,
2019-04-05,1.0262,1.0236,1.021,N/A,
2019-04-04,1.0324,1.0298,1.0272,N/A,
2019-04-03,1.0382,1.0356,1.033,N/A,
2019-04-02,1.0344,1.0318,1.0292,N/A,
2019-04-01,1.0261,1.0235,1.0209,N/A,
2019-03-31,1.0175,1.015,1.0125,N/A,
2019-03-29,1.0175,1.015,1.0125,N/A,
2019-03-28,1.0183,1.0158,1.0133,N/A,
2019-03-27,1.0108,1.0083,1.0058,N/A,
2019-03-26,1.0097,1.0072,1.0047,N/A,
2019-03-25,1.0054,1.0029,1.0004,N/A,
2019-03-22,1.0215,1.019,1.0165,N/A,
2019-03-21,1.0224,1.0199,1.0174,N/A,
2019-03-20,1.0215,1.019,1.0165,N/A,
2019-03-19,1.0255,1.0229,1.0203,N/A,
2019-03-18,1.0268,1.0242,1.0216,N/A,
2019-03-15,1.0249,1.0223,1.0197,N/A,
2019-03-14,1.0222,1.0197,1.0172,N/A,
2019-03-13,1.0153,1.0128,1.0103,N/A,
2019-03-12,1.0226,1.02,1.0175,N/A,
2019-03-11,1.0216,1.0191,1.0166,N/A,
2019-03-08,1.0245,1.0219,1.0193,N/A,
2019-03-07,1.0334,1.0308,1.0282,N/A,
2019-03-06,1.0309,1.0283,1.0257,N/A,
2019-03-05,1.0231,1.0205,1.0179,N/A,
2019-03-04,1.0305,1.0279,1.0253,N/A,
2019-03-01,1.0217,1.0192,1.0167,N/A,
2019-02-28,1.0171,1.0146,1.0121,N/A,
2019-02-27,1.0158,1.0133,1.0108,N/A,
2019-02-26,1.0134,1.0109,1.0084,N/A,
2019-02-25,1.0198,1.0173,1.0148,N/A,
2019-02-22,1.0135,1.011,1.0085,N/A,
2019-02-21,1.007,1.0045,1.002,N/A,
2019-02-20,1.0059,1.0034,1.0009,N/A,
2019-02-19,1.0015,0.999,0.9965,N/A,
2019-02-18,1.0026,1.0001,0.9976,N/A,
2019-02-15,1.0065,1.004,1.0015,N/A,
2019-02-14,1.0079,1.0054,1.0029,N/A,
2019-02-13,1.0016,0.9991,0.9966,N/A,
2019-02-12,0.9958,0.9933,0.9908,N/A,
2019-02-11,0.9884,0.9859,0.9834,N/A,
2019-02-08,0.9885,0.986,0.9835,N/A,
2019-02-07,0.9961,0.9936,0.9911,N/A,
2019-02-06,0.9877,0.9852,0.9827,N/A,
2019-02-05,0.9782,0.9758,0.9734,N/A,
2019-02-04,0.9728,0.9704,0.968,N/A,
2019-02-01,0.9699,0.9675,0.9651,N/A,
2019-01-31,0.97,0.9676,0.9652,N/A,
2019-01-30,0.9605,0.9581,0.9557,N/A,
2019-01-29,0.9635,0.9611,0.9587,N/A,
2019-01-25,0.9733,0.9709,0.9685,N/A,
2019-01-24,0.9722,0.9698,0.9674,N/A,
2019-01-23,0.9705,0.9681,0.9657,N/A,
2019-01-22,0.9734,0.971,0.9686,N/A,
2019-01-21,0.9751,0.9727,0.9703,N/A,
2019-01-18,0.9733,0.9709,0.9685,N/A,
2019-01-17,0.9643,0.9619,0.9595,N/A,
2019-01-16,0.9596,0.9572,0.9548,N/A,
2019-01-15,0.9548,0.9524,0.95,N/A,
2019-01-14,0.9485,0.9461,0.9437,N/A,
2019-01-11,0.9505,0.9481,0.9457,N/A,
2019-01-10,0.955,0.9526,0.9502,N/A,
2019-01-09,0.9512,0.9488,0.9464,N/A,
2019-01-08,0.9368,0.9345,0.9322,N/A,
2019-01-07,0.9313,0.929,0.9267,N/A,
2019-01-04,0.9118,0.9095,0.9072,N/A,
2019-01-03,0.9215,0.9192,0.9169,N/A,
2019-01-02,0.9109,0.9086,0.9063,N/A,
2018-12-31,0.9337,0.9314,0.9291,N/A,
2018-12-31,0.9238,0.9215,0.9192,0.009958,EX
2018-12-28,0.9364,0.9341,0.9318,N/A,
2018-12-27,0.9275,0.9252,0.9229,N/A,
2018-12-24,0.9122,0.9099,0.9076,N/A,
2018-12-21,0.9046,0.9023,0.9,N/A,
2018-12-20,0.9125,0.9102,0.9079,N/A,
2018-12-19,0.9319,0.9296,0.9273,N/A,
2018-12-18,0.9343,0.932,0.9297,N/A,
2018-12-17,0.9495,0.9471,0.9447,N/A,
2018-12-14,0.9393,0.937,0.9347,N/A,
2018-12-13,0.9472,0.9448,0.9424,N/A,
2018-12-12,0.9422,0.9399,0.9376,N/A,
2018-12-11,0.9329,0.9306,0.9283,N/A,
2018-12-10,0.9274,0.9251,0.9228,N/A,
2018-12-07,0.9486,0.9462,0.9438,N/A,
2018-12-06,0.9462,0.9438,0.9414,N/A,
2018-12-05,0.9473,0.9449,0.9425,N/A,
2018-12-04,0.9596,0.9572,0.9548,N/A,
2018-12-03,0.9697,0.9673,0.9649,N/A,
2018-11-30,0.9497,0.9473,0.9449,N/A,
2018-11-29,0.9567,0.9543,0.9519,N/A,
2018-11-28,0.9471,0.9447,0.9423,N/A,
2018-11-27,0.9471,0.9447,0.9423,N/A,
2018-11-26,0.937,0.9347,0.9324,N/A,
2018-11-23,0.9446,0.9422,0.9398,N/A,
2018-11-22,0.9436,0.9412,0.9388,N/A,
2018-11-21,0.9345,0.9322,0.9299,N/A,
2018-11-20,0.9579,0.9555,0.9531,N/A,
2018-11-19,0.9678,0.9654,0.963,N/A,
2018-11-16,0.9719,0.9695,0.9671,N/A,
2018-11-15,0.9728,0.9704,0.968,N/A,
2018-11-14,0.9684,0.966,0.9636,N/A,
2018-11-13,0.9823,0.9799,0.9775,N/A,
2018-11-12,1.0027,1.0002,0.9977,N/A,
2018-11-09,1.0022,0.9997,0.9972,N/A,
2018-11-08,1.0077,1.0052,1.0027,N/A,
2018-11-07,1.001,0.9985,0.996,N/A,
2018-11-06,0.9957,0.9932,0.9907,N/A,
2018-11-05,0.9894,0.9869,0.9844,N/A,
2018-11-02,1.0033,1.0003,0.9973,N/A,
2018-11-01,1.006,1.003,1,N/A,
2018-10-31,1.0007,0.9977,0.9948,N/A,
2018-10-30,1.0012,0.9982,0.9952,N/A,
2018-10-29,0.984,0.981,0.9781,N/A,
2018-10-26,0.9782,0.9753,0.9724,N/A,
2018-10-25,0.9827,0.9798,0.9768,N/A,
2018-10-24,1.0113,1.0082,1.0052,N/A,
2018-10-23,1.0202,1.0172,1.0141,N/A,
2018-10-22,1.0267,1.0236,1.0205,N/A,
2018-10-19,1.0369,1.0338,1.0307,N/A,
2018-10-18,1.0411,1.038,1.0349,N/A,
2018-10-17,1.0437,1.0406,1.0375,N/A,
2018-10-16,1.0334,1.0303,1.0272,N/A,
2018-10-15,1.0277,1.0247,1.0216,N/A,
2018-10-12,1.0382,1.0351,1.032,N/A,
2018-10-11,1.0304,1.0274,1.0243,N/A,
2018-10-10,1.0626,1.0594,1.0562,N/A,
2018-10-09,1.0662,1.063,1.0598,N/A,
2018-10-08,1.0815,1.0783,1.075,N/A,
2018-10-05,1.1005,1.0972,1.0939,N/A,
2018-10-04,1.1028,1.0995,1.0962,N/A,
2018-10-03,1.1022,1.0989,1.0956,N/A,
2018-10-02,1.098,1.0947,1.0914,N/A,
2018-09-30,1.1102,1.1069,1.1036,N/A,
2018-09-28,1.1103,1.107,1.1036,N/A,
2018-09-27,1.1064,1.1031,1.0998,N/A,
2018-09-26,1.1032,1.0999,1.0966,N/A,
2018-09-25,1.0998,1.0965,1.0932,N/A,
2018-09-24,1.097,1.0937,1.0904,N/A,
2018-09-21,1.1027,1.0994,1.0961,N/A,
2018-09-20,1.1007,1.0974,1.0941,N/A,
2018-09-19,1.1057,1.1024,1.0991,N/A,
2018-09-18,1.1009,1.0976,1.0943,N/A,
2018-09-17,1.1087,1.1054,1.1021,N/A,
2018-09-14,1.1052,1.1019,1.0986,N/A,
2018-09-13,1.0979,1.0946,1.0913,N/A,
2018-09-12,1.1013,1.098,1.0947,N/A,
2018-09-11,1.101,1.0977,1.0944,N/A,
2018-09-10,1.0934,1.0901,1.0869,N/A,
2018-09-07,1.0911,1.0879,1.0846,N/A,
2018-09-06,1.0928,1.0895,1.0862,N/A,
2018-09-05,1.1083,1.105,1.1017,N/A,
2018-09-04,1.1155,1.1122,1.1089,N/A,
2018-09-03,1.1176,1.1143,1.1109,N/A,
2018-08-31,1.1159,1.1126,1.1092,N/A,
2018-08-30,1.1192,1.1159,1.1125,N/A,
2018-08-29,1.1192,1.1158,1.1125,N/A,
2018-08-28,1.1188,1.1155,1.1121,N/A,
2018-08-27,1.1097,1.1064,1.103,N/A,
2018-08-24,1.1046,1.1013,1.098,N/A,
2018-08-23,1.1036,1.1003,1.097,N/A,
2018-08-22,1.1014,1.0981,1.0948,N/A,
2018-08-21,1.0978,1.0945,1.0913,N/A,
2018-08-20,1.0994,1.0961,1.0928,N/A,
2018-08-17,1.0989,1.0956,1.0923,N/A,
2018-08-16,1.0949,1.0916,1.0883,N/A,
2018-08-15,1.1034,1.1001,1.0968,N/A,
2018-08-14,1.1032,1.0999,1.0966,N/A,
2018-08-13,1.0958,1.0925,1.0893,N/A,
2018-08-10,1.103,1.0997,1.0964,N/A,
2018-08-09,1.1086,1.1053,1.102,N/A,
2018-08-08,1.1036,1.1003,1.097,N/A,
2018-08-07,1.1002,1.0969,1.0936,N/A,
2018-08-06,1.1017,1.0984,1.0951,N/A,
2018-08-03,1.1034,1.1001,1.0968,N/A,
2018-08-02,1.098,1.0948,1.0915,N/A,
2018-08-01,1.0997,1.0964,1.0931,N/A,
2018-07-31,1.0956,1.0923,1.089,N/A,
2018-07-30,1.1004,1.0971,1.0938,N/A,
2018-07-27,1.1069,1.1036,1.1003,N/A,
2018-07-26,1.1027,1.0994,1.0962,N/A,
2018-07-25,1.1029,1.0996,1.0963,N/A,
2018-07-24,1.1009,1.0976,1.0943,N/A,
2018-07-23,1.0928,1.0896,1.0863,N/A,
2018-07-20,1.1029,1.0996,1.0963,N/A,
2018-07-19,1.101,1.0977,1.0944,N/A,
2018-07-18,1.0883,1.085,1.0817,N/A,
2018-07-17,1.0864,1.0832,1.0799,N/A,
2018-07-16,1.0931,1.0898,1.0865,N/A,
2018-07-13,1.0976,1.0943,1.0911,N/A,
2018-07-12,1.0947,1.0915,1.0882,N/A,
2018-07-11,1.0893,1.086,1.0827,N/A,
2018-07-10,1.0951,1.0918,1.0886,,
2018-07-09,1.0948,1.0915,1.0882,,
2018-07-06,1.0949,1.0917,1.0884,,
2018-07-05,1.0841,1.0808,1.0776,,
2018-07-04,1.0797,1.0764,1.0732,,
2018-07-03,1.0819,1.0787,1.0755,,
2018-07-02,1.0803,1.0771,1.0738,,
2018-06-30,1.0803,1.0771,1.0739,0.084142,EX
2018-06-30,1.1647,1.1612,1.1578,,
2018-06-29,1.1647,1.1612,1.1577,,
2018-06-28,1.1694,1.1659,1.1625,,
2018-06-27,1.1708,1.1673,1.1638,,
2018-06-26,1.1712,1.1677,1.1642,,
2018-06-25,1.18,1.1765,1.1729,,
2018-06-22,1.1767,1.1732,1.1697,,
2018-06-21,1.1877,1.1841,1.1806,,
2018-06-20,1.1768,1.1733,1.1697,,
2018-06-19,1.1687,1.1652,1.1617,,
2018-06-18,1.1742,1.1707,1.1672,,
2018-06-15,1.1758,1.1723,1.1687,,
2018-06-14,1.1635,1.16,1.1565,,
2018-06-13,1.162,1.1585,1.155,,
2018-06-12,1.1703,1.1668,1.1633,,
2018-06-08,1.1656,1.1621,1.1586,,
2018-06-07,1.1683,1.1648,1.1613,,
2018-06-06,1.1586,1.1551,1.1517,,
2018-06-05,1.1492,1.1457,1.1423,,
2018-06-04,1.1512,1.1477,1.1443,N/A,
2018-06-01,1.1443,1.1409,1.1375,,
2018-05-31,1.1463,1.1429,1.1395,,
2018-05-30,1.133,1.1297,1.1263,,
2018-05-29,1.1365,1.1331,1.1297,,
2018-05-28,1.1353,1.1319,1.1285,,
2018-05-25,1.1393,1.1359,1.1325,,
2018-05-24,1.1407,1.1373,1.1338,,
2018-05-23,1.1404,1.137,1.1336,,
2018-05-22,1.148,1.1446,1.1411,,
2018-05-21,1.1593,1.1558,1.1524,,
2018-05-18,1.1589,1.1554,1.1519,,
2018-05-17,1.1626,1.1591,1.1556,,
2018-05-16,1.1638,1.1603,1.1569,,
2018-05-15,1.1662,1.1627,1.1592,,
2018-05-14,1.1723,1.1688,1.1653,,
2018-05-11,1.1672,1.1637,1.1602,,
2018-05-10,1.1631,1.1596,1.1561,,
2018-05-09,1.1607,1.1573,1.1538,,
2018-05-08,1.1522,1.1487,1.1453,,
2018-05-07,1.1594,1.1559,1.1524,,
2018-05-04,1.1563,1.1528,1.1494,,
2018-05-03,1.1597,1.1563,1.1528,,
2018-05-02,1.1429,1.1395,1.136,,
2018-05-01,1.1311,1.1277,1.1243,,
2018-04-30,1.1303,1.1269,1.1236,,
2018-04-27,1.1283,1.1249,1.1215,,
2018-04-26,1.1168,1.1135,1.1101,,
2018-04-24,1.1149,1.1115,1.1082,,
2018-04-23,1.1157,1.1123,1.109,,
2018-04-20,1.1198,1.1165,1.1131,,
2018-04-19,1.124,1.1206,1.1172,,
2018-04-18,1.1147,1.1114,1.1081,,
2018-04-17,1.108,1.1047,1.1014,,
2018-04-16,1.1063,1.103,1.0997,,
2018-04-13,1.1048,1.1015,1.0982,,
2018-04-12,1.0969,1.0936,1.0903,,
2018-04-11,1.0995,1.0962,1.0929,,
2018-04-10,1.1036,1.1003,1.097,,
2018-04-09,1.0936,1.0903,1.087,,
2018-04-06,1.0867,1.0834,1.0802,,
2018-04-05,1.0852,1.082,1.0787,,
2018-04-04,1.0828,1.0795,1.0763,,
2018-04-03,1.0828,1.0796,1.0763,,
2018-03-31,1.0899,1.0867,1.0834,,
2018-03-29,1.0899,1.0867,1.0834,,
2018-03-28,1.0991,1.0959,1.0926,,
2018-03-27,1.113,1.1097,1.1063,,
2018-03-26,1.0962,1.093,1.0897,,
2018-03-23,1.1009,1.0976,1.0943,,
2018-03-22,1.1242,1.1208,1.1175,,
2018-03-21,1.1227,1.1194,1.116,,
2018-03-20,1.1171,1.1138,1.1105,,
2018-03-19,1.1229,1.1195,1.1161,,
2018-03-16,1.12,1.1166,1.1133,,
2018-03-15,1.115,1.1117,1.1084,,
2018-03-14,1.1193,1.116,1.1126,,
2018-03-13,1.1238,1.1204,1.117,,
2018-03-12,1.1302,1.1269,1.1235,,
2018-03-09,1.1196,1.1163,1.1129,,
2018-03-08,1.1161,1.1128,1.1094,,
2018-03-07,1.105,1.1017,1.0984,,
2018-03-06,1.1154,1.1121,1.1087,,
2018-03-05,1.0994,1.0961,1.0928,,
2018-03-02,1.1059,1.1026,1.0993,,
2018-03-01,1.1156,1.1123,1.1089,,
2018-02-28,1.1231,1.1198,1.1164,,
2018-02-27,1.1259,1.1225,1.1192,,
2018-02-26,1.1232,1.1198,1.1165,,
2018-02-23,1.1132,1.1099,1.1066,,
2018-02-22,1.1065,1.1032,1.0999,,
2018-02-21,1.0984,1.0952,1.0919,,
2018-02-20,1.0856,1.0824,1.0791,,
2018-02-19,1.0855,1.0823,1.079,,
2018-02-16,1.072,1.0688,1.0656,,
2018-02-15,1.0757,1.0725,1.0693,,
2018-02-14,1.061,1.0578,1.0546,,
2018-02-13,1.0663,1.0631,1.0599,,
2018-02-12,1.0574,1.0542,1.051,,
2018-02-09,1.064,1.0608,1.0576,,
2018-02-08,1.0782,1.0749,1.0717,,
2018-02-07,1.081,1.0778,1.0745,,
2018-02-06,1.0619,1.0587,1.0555,,
2018-02-05,1.1034,1.1001,1.0968,,
2018-02-02,1.1269,1.1236,1.1202,,
2018-02-01,1.1221,1.1188,1.1154,,
2018-01-31,1.1123,1.109,1.1057,,
2018-01-30,1.1091,1.1058,1.1025,,
